Start Date,Subject,Location,Start Time,End Time,Description
2020-01-10,Club Event Fiddlers dinner,,19:00,11:00,event
2020-01-11,Winter Texas Scramble (13 Holes),,08:00,12:50,competition
2020-01-11,David Wilson Family Children's,,18:30,21:00,event
2020-01-15,Ladies Winter Golf,,08:00,12:00,event
2020-01-19,Sunday Shotgun Team of 4 over 10 Holes,,14:03,15:24,competition
2020-01-21,Board Meeting,Meeting Room,19:00,21:30,event
2020-01-22,Ladies' 13 hole Winter Stableford,,09:06,11:30,competition
2020-01-25,Winter Competition Better Ball Stableford 3 Clubs & Putter,,08:00,13:10,competition
2020-01-28,Competitions Committee Meeting,Meeting Room,19:00,21:45,event
2020-01-29,Ladies Winter Golf,,09:06,11:30,event
2020-02-01,Member Dinner/Evening Fiddle Dinner (Stuart Humphreys),,19:00,23:45,event
2020-02-03,Book Club,,16:30,18:00,event
2020-02-05,Ladies Winter Golf,,09:06,11:30,event
2020-02-12,Ladies' 13 hole  Winter Stableford,,08:57,09:51,competition
2020-02-12,Ladies' 13 hole  Winter Stableford,,10:09,11:39,competition
2020-02-15,Winter Competition Yellow Ball Am-Am (13 Hole),,07:30,13:00,competition
2020-02-18,Board Meeting,Meeting Room,19:00,21:30,event
2020-02-20,External Booking WI MEETING,,19:00,22:00,event
2020-02-23,Social Evening SHOTGUN Sunday,,14:30,00:00,event
2020-02-24,Ladies Committee Meeting,Meeting Room,15:00,16:45,event
2020-02-27,Member Private Function Supper Club Sign - On Evening,,19:00,21:30,event
2020-03-01,Ladies Eclectic 2020,,00:00,00:00,competition
2020-03-02,Charity Day Charity Bridge Day,,08:30,16:00,event
2020-03-03,Abbeydale Cup Knockout,,00:00,00:00,competition
2020-03-03,SADLA Landlords Members Meeting,,18:30,22:30,event
2020-03-04,Ladies Fun  13 hole Par Competition,,09:06,11:57,competition
2020-03-05,Evening Dinner in Dining Room,Dining Room,17:45,19:45,event
2020-03-06,Fat Cats Lunch,,12:00,14:30,event
2020-03-07,Winter Am-Am Stableford Customised Points Stableford,,07:40,13:00,competition
2020-03-08,Men's Fourball Cup Knockout,,00:00,00:00,competition
2020-03-08,Men's Foursomes Cup Knockout,,00:00,00:00,competition
2020-03-08,Senior Knockout Trophy,,00:00,00:00,competition
2020-03-08,J.M. Foster Trophy (Club Championship) Knockout,,00:00,00:00,competition
2020-03-08,AC Kerler Cup (Abbeydale Junior Trophy) Knockout,,00:00,00:00,competition
2020-03-11,13 hole   Stableford,,08:39,10:18,competition
2020-03-11,13 hole   Stableford,,10:36,11:03,competition
2020-03-11,13 hole   Stableford,,11:21,12:15,competition
2020-03-13, S&D Winter Foursomes,,09:00,13:00,event
2020-03-13,OFFICIAL LOUNGES OPENING EVENING,Main Lounges,18:30,21:30,event
2020-03-14,External Booking Harris Party,,19:30,01:00,event
2020-03-20,Society Dinnington Society,,10:15,11:10,event
2020-03-28,External Booking 70th Birthday,,12:00,17:00,event
2020-04-04,External Booking Wedding reception,,00:00,00:00,event
2020-04-10,Good Friday,,00:00,00:00,event
2020-04-11,Richard King,,19:00,00:45,event
2020-04-14,Last Date Men's Preliminary Round Knockouts,,00:00,00:00,event
2020-04-19,POSTPONED Ladies Weekend League v Hallamshire AWAY,AWAY,00:00,00:00,event
2020-04-20,POSTPONED Ladies Evening League v Hallamshire AWAY,AWAY,00:00,00:00,event
2020-04-24,POSTPONED Ladies A Team v Huddersfield AWAY,Huddersfield,13:36,14:36,event
2020-04-24,Social Evening Brunsmeer Under 10's Presentation Night,,18:00,23:45,event
2020-04-26,POSTPONED Ladies Weekend League v Sickleholme HOME,,00:00,00:00,event
2020-04-27,POSTPONED Ladies B Team v Pontefract AWAY,AWAY,00:00,00:00,event
2020-05-03,POSTPONED Tee Marker Trophy Captain v Lady Captain Team,,00:00,00:00,competition
2020-05-05,Ladies Evening League v Hallowes AWAY,AWAY,00:00,00:00,event
2020-05-11,Last date Round 1 Knockouts,,00:00,00:00,event
2020-05-11,Team Match Ladies Team Match TBC,,13:00,13:51,event
2020-05-12,Ladies Evening League v D&T AWAY,AWAY,00:00,00:00,event
2020-05-16,Society Scarisbrick,,14:03,14:21,event
2020-05-18,CANCELLED Beauchief Abbey Walk,,00:00,00:00,event
2020-05-18,Ladies A Team v Huddersfield HOME,,13:30,14:10,event
2020-05-19,Board Meeting,Meeting Room,19:00,21:30,event
2020-05-19,Annual General Meeting,Lounges,19:00,21:45,event
2020-05-21,External Booking WI MEETING,,00:00,00:00,event
2020-05-21,Ladies Scratch v Ganton AWAY,Ganton,13:15,14:00,event
2020-05-22,Team Match Ladies Interclub B Team v Woodsome Hall,,11:30,12:15,event
2020-05-22,Society Matthew Roberts Group,,12:30,12:46,event
2020-05-23,External Booking Dore Ladies Night,,19:00,23:59,event
2020-05-25,Bank Holiday Competition,,11:57,00:00,event
2020-05-28,Society Loadhog SARL,,00:00,00:00,event
2020-05-30,Member Private Function Clare Whitehouse Private Birthday Celebration,,19:00,23:59,event
2020-06-01,Team Match Ladies Scratch v Ganton,,13:15,14:00,event
2020-06-02,Senior Men's Team Match at home to Hallamshire  (Inter Club Senior Matches),,08:30,09:21,event
2020-06-02,Captain's Team Match away to Sickleholme (Inter Club Captains Team Matches),,16:00,16:30,event
2020-06-06,Member Private Function Member Birthday Celebration,,19:00,23:45,event
2020-06-21,Individual Stableford  for Gents, Ladies, & Junior Boys & Girls,,07:30,14:40,competition
2020-06-24,Ladies 18 Hole Stableford,,08:40,10:00,competition
2020-06-24,Ladies 9 Hole Stableford,,10:10,10:40,competition
2020-06-24,Ladies 18 Hole Stableford,,10:20,11:40,competition
2020-06-27,Jack Phippen Trophy,,07:00,17:00,competition
2020-06-28,Arthur Wolstenholme Junior Trophy ,,13:30,14:10,competition
2020-06-29,Captain's Team Match away to Rockliffe Hall (Inter Club Captains Team Matches),,12:00,13:20,event
2020-07-01,Ladies Millennium Trophy,,08:40,10:00,competition
2020-07-01,Ladies Millennium Trophy,,10:20,11:50,competition
2020-07-04,Beauchief Abbey Trophy,,07:30,16:00,competition
2020-07-05,Tank Golf Society,,13:30,13:51,event
2020-07-08,Ladies Centenary Plate/EGU,,08:50,10:00,competition
2020-07-08,125 Celebration Salver,,10:10,10:10,competition
2020-07-08,Ladies 9 Hole Stableford,,10:20,10:20,competition
2020-07-08,Ladies Centenary Plate/EGU,,10:30,10:30,competition
2020-07-08,125 Celebration Salver,,10:40,10:40,competition
2020-07-08,Ladies 9 Hole Stableford,,10:50,10:50,competition
2020-07-08,Ladies Centenary Plate/EGU,,11:00,11:40,competition
2020-07-08,125 Celebration Salver,,11:10,11:50,competition
2020-07-08,Ladies Centenary Plate/EGU,,12:00,12:30,competition
2020-07-09,125 Celebration Day,,00:00,00:00,event
2020-07-11,Centenary Trophy,,07:00,16:32,competition
2020-07-15,Ladies Dorothy Wharton Trophy,,08:40,10:00,competition
2020-07-15,Ladies Irene Deby Veterans ,,09:10,09:50,competition
2020-07-15,Ladies Irene Deby Veterans ,,10:20,10:20,competition
2020-07-15,Ladies Dorothy Wharton Trophy,,10:30,10:30,competition
2020-07-15,Ladies Irene Deby Veterans ,,10:50,12:10,competition
2020-07-15,Ladies Dorothy Wharton Trophy,,11:00,12:00,competition
2020-07-16,External Booking WI MEETING,,00:00,00:00,event
2020-07-16,Husband Bowl,,07:30,16:51,competition
2020-07-18,President's Trophy,,07:00,16:10,competition
2020-07-19,Keith Carr Cup,,13:30,14:20,competition
2020-07-20,Senior Men's Team Match away to Dore & Totley (Inter Club Senior Matches),,08:30,09:21,event
2020-07-20,Ladies 18 Hole Stableford,,08:50,10:00,competition
2020-07-20,Ladies 9 Hole Stableford,,10:10,10:40,competition
2020-07-20,Ladies 18 Hole Stableford,,10:20,10:30,competition
2020-07-20,Ladies 18 Hole Stableford,,10:50,11:30,competition
2020-07-21,NO MATCHES OR SOCIETIES AS YUGC EVENT IS TOMORROW,,00:00,00:00,event
2020-07-22,YUGC Event : YUGC Division 1 Team Championship,,00:00,00:00,event
2020-07-25,Arnold Myers R1,,07:30,16:29,competition
2020-07-26,Arnold Myers R2,,07:30,16:18,competition
2020-07-29,Ladies Medal/ Townsend Round 1/  EGU,,09:00,11:50,competition
2020-07-29,Ladies  Bagshaw Round 2,,10:30,12:00,competition
2020-07-29,Ladies 9 Hole Stableford,,12:10,12:10,competition
2020-08-01,Bedford Cup,,07:00,15:26,competition
2020-08-02,Society Swing When You're Winning,,13:30,14:00,event
2020-08-03,Society Yorkshire Wine and spirit,,13:30,13:50,event
2020-08-04,Committee Meeting Green Meeting,,18:00,20:00,event
2020-08-05,Fun Scramble,,09:04,11:40,competition
2020-08-05,Past Captains & Presidents,,12:20,00:00,event
2020-08-07,Society Andrew Grundy,,00:00,00:00,event
2020-08-07,Society Brian Jacques Cosby GC,,10:45,10:54,event
2020-08-08,Better Ball Pairs Stableford,,07:30,16:07,competition
2020-08-09,Scratch Prize & Abbey Salver,,08:00,09:28,competition
2020-08-09,Society Hackers & Bandits,,15:00,15:30,event
2020-08-10,Ladies Committee,Dennis Trickett Suite,15:30,16:45,event
2020-08-11,Ladies Meeting,Ladies Charter Meeting,12:30,15:00,event
2020-08-12,Ladies Club Championship 36 holes/EGU - RD1,,09:00,09:30,competition
2020-08-12,Ladies Medal/EGU,,09:40,10:40,competition
2020-08-12,Ladies  Bagshaw Round 3,,10:50,11:00,competition
2020-08-12,Ladies Medal/EGU,,11:20,11:20,competition
2020-08-12,Ladies  Bagshaw Round 3,,11:30,11:50,competition
2020-08-12,Ladies Medal/EGU,,11:40,12:00,competition
2020-08-12,Ladies Club Championship 36 holes/EGU - RD2,,13:30,14:00,competition
2020-08-13,Individual Stableford for Gents, Ladies, & Junior Boys & Girls,,08:00,16:59,competition
2020-08-14,Society William Lees Society,,15:06,16:00,event
2020-08-15,Medal & Duncan Barber Cup,,07:00,16:30,competition
2020-08-15,Yellow Tee Stableford,,07:00,16:30,competition
2020-08-16,Society Snakes,,12:10,12:50,event
2020-08-16,Gordon Cotterill Junior Trophy,,13:30,14:20,competition
2020-08-18,EAT OUT TO HELP OUT EAT OUT TO HELP OUT 5-8,,17:00,20:00,event
2020-08-19,Lady Captain's Day - Pre-Olympic Golf Trials,,08:50,12:14,competition
2020-08-21,Society Darrell Robinson,,11:03,11:21,event
2020-08-21,Society Rowdy Boys,,11:30,13:30,event
2020-08-22,Abbeydale Masters R1,,07:00,15:59,competition
2020-08-23,Abbeydale Masters R2,,07:00,14:20,competition
2020-08-24,Society Derbyshire Police Golf Society,,09:30,10:21,event
2020-08-25,EAT OUT TO HELP OUT EAT OUT TO HELP OUT 5-8,,17:00,20:00,event
2020-08-26,Ladies Medal/ Townsend Round 2/ EGU,,09:30,11:10,competition
2020-08-26,Ladies  Bagshaw Round 4,,11:40,12:30,competition
2020-08-27,Veteran's Trophy,,08:30,14:33,competition
2020-08-28,Team Match SATAM Match,,13:00,14:00,event
2020-08-30,Abbeydale Masters R3 & 4,,07:50,09:30,competition
2020-08-31,The Holiday Mixed Cup,,12:00,14:00,competition
2020-08-31,EAT OUT TO HELP OUT EAT OUT TO HELP OUT 12-3,Dennis Trickett Suite,12:00,15:00,event
2020-08-31,Mixed Bank Holiday Mixed Comp & Meal,,16:30,19:30,event
2020-09-01,SADLA Landlords,,18:45,21:30,event
2020-09-02,Ladies' Fun  Multiplier,,09:00,12:00,competition
2020-09-04,Abbeydale 125 Year Pro-Am,,08:00,14:10,competition
2020-09-04,SUGC, YUGC, EG or S&DLGA Event Abbeydale Yorkshire PGA Pro - Am,,08:30,14:30,event
2020-09-05,Medal ,,07:00,16:00,competition
2020-09-05,Yellow Tee Stableford,,07:30,16:00,competition
2020-09-06,Society Andrew Brooks,,14:00,14:20,event
2020-09-07,Team Match Ladies Rabbits Match v Lees Hall,,10:30,11:00,event
2020-09-08,Sicklehome Away Day am-am,,09:42,11:18,competition
2020-09-08,Board Meeting,Dennis Trickett Suite,19:00,22:00,event
2020-09-09,Society Sheffield Uni Old Boys,,14:00,14:10,event
2020-09-10,Yellow Tee Stableford,,07:30,15:30,competition
2020-09-10,Medal ,,07:30,16:00,competition
2020-09-12,Captain & President's Weekend Saturday Better Ball ,,08:00,14:20,competition
2020-09-12,Club Event Captain & Presidents Day,,11:00,20:00,event
2020-09-13,Captain & President's Weekend Sunday Better Ball ,,08:00,13:52,competition
2020-09-13,Club Event Captain & Presidents Day,,11:00,20:00,event
2020-09-15,Team Match Captains Team V Hillsborough,,14:00,14:50,event
2020-09-15,Captain's Team Match at home to Hillsborough  (Inter Club Captains Team Matches),,14:00,15:00,event
2020-09-16,Ladies  Medal/ EGU,,09:00,11:10,competition
2020-09-16,Ladies  Bagshaw Round 5,,11:40,12:20,competition
2020-09-18,Dronfield Town FC,,14:10,00:00,event
2020-09-20,Individual Stableford for Gents, Ladies, & Junior Boys & Girls,,11:30,13:20,competition
2020-09-20,POSTPONED: PRIVATE SUNDAY LUNCH BOOKING MEMBER BIRTHDAY approx 30,Dennis Trickett Suite,12:30,16:00,event
2020-09-23,Ladies Townsend Victory Bowl Final,,09:00,10:10,competition
2020-09-23,Ladies 18 Hole Stableford,,10:30,12:20,competition
2020-09-23,Ladies 18 Hole Stableford,,12:40,12:40,competition
2020-09-24,Captain's Team Match away to Hillsborough  (Inter Club Captains Team Matches),,13:15,14:00,event
2020-09-25,Society Portugal,,11:30,12:20,event
2020-09-26,Peter Wharton Tankard,,07:20,14:30,competition
2020-09-27,Lunch Sunday Lunch at Abbeydale,,12:30,15:30,event
2020-09-28,Ladies Rabbits v Lees Hall AWAY 10am,AWAY,10:00,10:30,event
2020-09-29,Last date Finals,,00:00,00:00,event
2020-09-30,Ladies 18 Hole Stableford,,09:00,12:30,competition
2020-10-01,October Thursday Medal ,,08:00,14:40,competition
2020-10-01,October Thursday Yellow Tee Stableford,,08:10,14:30,competition
2020-10-04,Sunday Lunch Tables of up to 6 people.,,00:00,00:00,event
2020-10-04,Bessie Lax Memorial Trophy,,11:00,13:00,competition
2020-10-05,Team Match Ladies Friendly v Beauchief,,10:20,11:30,event
2020-10-07,Lady Vice Captain's Day - Mystery Fun Comp,,09:00,12:24,competition
2020-10-10,October Medal ,,07:30,14:40,competition
2020-10-10,October Yellow Tee Stableford,,08:40,14:40,competition
2020-10-11,Lunch Sunday Lunch Tables of up to 6 people.,,12:00,15:00,event
2020-10-11,Society D&T Old Boys,,13:00,13:20,event
2020-10-12,Charity Day St Luke's Charity Day,,08:21,14:30,event
2020-10-14,Autumn Meeting, President's Prize & Morfey Cup,,08:50,11:30,competition
2020-10-15,Past Lady Captains Event,,09:00,10:00,event
2020-10-15,VJR Nunn Trophy,,11:40,13:00,competition
2020-10-15,Formal Dinner Past Captains & Presidents Evening,,19:00,23:59,event
2020-10-17,End of Season Waltz 1-2-3,,07:20,14:20,competition
2020-10-17,Member Dinner/Evening Gourmet Evening,Dennis Trickett Suite,18:00,22:00,event
2020-10-21,Fun Greensomes,,09:12,11:36,competition
2020-10-22,Thursday dining  evening,,00:00,00:00,event
2020-10-25,Sunday Lunch at Abbeydale. ,,12:30,15:30,event
2020-10-26,WINTER STUDIO PAIRS Match-Play Knockout,,00:00,00:00,competition
2020-10-28,Ladies Halloween Stableford AmAm,,09:00,12:24,competition
2020-10-29,Thursday dining evening,Dennis Trickett Suite,00:00,00:00,event
2020-10-29,WAKE Jane Shuttleworth Family,,12:00,16:00,event
2020-10-31,American Greensomes ,,07:20,13:30,competition
2020-11-01,Sunday Lunch at Abbeydale,Dennis Trickett Suite,00:00,00:00,event
2020-11-04,Ladies 13 Hole Winter Stableford,,09:00,11:40,competition
2020-11-05,Thursday Dining Evening,Dennis Trickett Suite,00:00,00:00,event
2020-11-12,Thursday Dining Evening,Dennis Trickett Suite,00:00,00:00,event
2020-11-13,Provisional Coffee Morning in aid of Bluebell Wood,Abbey, Fowler & 1895 Bar lounges,10:30,14:00,event
2020-11-15,Sunday Lunch at Abbeydale,Dennis Trickett Suite,00:00,00:00,event
2020-11-17,Board Meeting,Meeting Room,19:00,21:30,event
2020-11-18,Ladies Winter Golf,,00:06,11:30,event
2020-11-19,Member Dinner/Evening Past Lady Captain's Dinner,,19:00,22:45,event
2020-11-21,Member Dinner/Evening Gourmet Evening,Dennis Trickett Suite,18:00,22:00,event
2020-11-25,Ladies Winter Golf,,09:06,11:30,event
2020-11-29,Lunch Sunday Lunch at Abbeydale,Dennis Trickett Suite,12:30,15:30,event
2020-12-02,Ladies 13 Hole Winter Stableford,,09:00,11:10,competition
2020-12-12,Pre Christmas Competition,,08:00,13:24,competition
2020-12-19,Member Dinner/Evening Gourmet Evening,Dennis Trickett Suite,18:00,22:00,event
2020-12-30,ANNUAL GENERAL MEETING via ZOOM Webinar,,19:00,21:00,event
2020-12-31,Marshall Voucher,,00:00,00:00,event
