Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,TICKET to WIN A SUBSCRIPTION,,00:00,00:00,event
2022-01-01,TICKET Win a Car Park Space for a Year,,00:00,00:00,event
2022-01-05,Ladies Stableford Gruesomes ,,10:30,11:50,competition
2022-01-12,Drawn Winter Waltz,,09:10,10:30,competition
2022-01-15,Winter Competition  - 13 Hole Texas Scramble,,07:50,13:40,competition
2022-01-17,Ladies Committee Meeting in Abbey Lounge,AbbeyLounge,17:30,19:30,event
2022-01-19,Ladies' 13 hole NQ  Stableford,,09:00,11:20,competition
2022-01-25,Board Meeting,Abbey Lounge,19:00,22:00,event
2022-01-28,Tony Cross Celebration of Life ,Fowler & Abbey Lounges, plus 1895 Bar,12:00,00:00,event
2022-01-29,Winter - 3 Clubs & Putter Better Ball Stableford (13 hole),,07:30,13:50,competition
2022-01-29,TICKET EVENT Formal Dinner Burns Night,,19:15,23:59,event
2022-02-02,Ladies Par Comp,,09:00,11:10,competition
2022-02-09,Ladies Yellow Ball Stableford am am  (Draw),,09:00,10:40,competition
2022-02-10,Valentine Themed Bistro Dining Evening,,00:00,00:00,event
2022-02-12,Winter Competition - Yellow Ball Am-Am (15 holes),,07:30,13:40,competition
2022-02-16,CANCELLED.  Ladies 4 clubs and a putter Valentines Stableford,,09:00,11:30,competition
2022-02-20,Provisional February Sunday Shotgun Afternoon,,14:30,17:30,event
2022-02-23,Funeral wake,,12:00,00:00,event
2022-02-24,Supper Club Sign on night,,19:15,00:00,event
2022-02-25,Stag Do Group,,07:15,08:00,event
2022-02-26,Gourmet Dining Evening,,00:00,00:00,event
2022-02-26,Winter Competition - Waltz (1,2,3) - 15 holes,,07:30,13:30,competition
2022-03-01,Ladies' Eclectic 2022,,00:00,00:00,competition
2022-03-01,2022 Men's Net Eclectic,,00:00,00:00,competition
2022-03-01,2022 Men's Gross Eclectic,,00:00,00:00,competition
2022-03-02,CANCELLED. Ladies Florida Scramble,,09:00,10:40,competition
2022-03-09,Ladies Stableford,,09:00,12:10,competition
2022-03-10,Member Dinner/Evening Italian Themed Thursday Bistro Evening FULL,,00:00,00:00,event
2022-03-16,Ladies St Patrick's Day Jig,,09:00,11:00,competition
2022-03-17,St Patrick's Day Themed Dining Evening,,00:00,00:00,event
2022-03-18,Cheltenham Gold Cup Golf & Social,,08:00,09:20,event
2022-03-18,Member Private Function Dave Wilson Wife's Birthday Party,,19:30,01:00,event
2022-03-19,40 Scores Team Stableford (15 holes),,07:30,14:00,competition
2022-03-19,Tony Sanderson Wake,,12:00,15:30,event
2022-03-19,Helen Kenyon Birthday Party,,19:00,01:00,event
2022-03-22,Meal for Greasley Bunker lads with Green staff x 8,,18:30,20:30,event
2022-03-22,COMPETITION COMMITTEE MEETING,Abbey Lounge,19:00,21:45,event
2022-03-23,Ladies Spring Am-Am  (Draw),,09:00,11:40,competition
2022-03-23,TICKET EVENT Start of Season Afternoon Tea,,12:03,00:00,event
2022-03-25,Woodvale Meeting,Abbey Lounge,15:00,16:30,event
2022-03-26,TICKET Mothers day afternoon tea,,00:00,00:00,event
2022-03-27,Sunday Lunch - Mother's Day,,12:00,16:00,event
2022-03-28,Society Dinnington,,10:10,11:10,event
2022-03-30,Ladies Stableford,,09:10,09:10,competition
2022-03-30,Ladies Stableford,,10:30,10:40,competition
2022-04-02,Start of Season - Ukraine Appeal,,07:22,14:34,competition
2022-04-03,The Nuts Meal after golf,,00:00,00:00,event
2022-04-03,'The Nuts'  ,,12:00,14:00,competition
2022-04-06,Ladies Duggan Bogey,,09:00,11:10,competition
2022-04-06,Funeral Reception (Peter May family contact),,12:00,16:00,event
2022-04-09,Dore Club Annual Dinner,,00:00,00:00,event
2022-04-10,Abbeydale Cup Knockout,,00:00,00:00,competition
2022-04-10,Charles E Knott Mixed Foursomes Knockout,,00:00,00:00,competition
2022-04-10,Men's Fourball Cup Knockout,,00:00,00:00,competition
2022-04-10,Men's Foursomes Cup Knockout,,00:00,00:00,competition
2022-04-10,Senior Knockout,,00:00,00:00,competition
2022-04-10,JM Foster Trophy (Club Championship) Knockout,,00:00,00:00,competition
2022-04-10,2020 Cup - Individual Mixed Knockout,,00:00,00:00,competition
2022-04-10,Susan Heath Rosebowl Knockout,,00:00,00:00,competition
2022-04-10,Ladies Summer Knockout,,00:00,00:00,competition
2022-04-10,Ladies Challenge Bowl Knockout,,00:00,00:00,competition
2022-04-10,Masters Sunday Stableford & Curry Evening,,07:30,16:00,competition
2022-04-10,Robert Eastwood,,12:00,00:00,event
2022-04-10,Weekend League v Huddersfield AWAY,AWAY,12:00,12:20,event
2022-04-10,TICKET EVENT MASTERS SUNDAY EVENING CURRY,,18:30,20:45,event
2022-04-13,Ladies Medal (and Edna Lee Rd 1 qualifier),,09:00,09:50,competition
2022-04-13,Ladies Medal (and Edna Lee Rd 1 qualifier),,10:10,10:50,competition
2022-04-13,Ladies  Bagshaw Round 1,,11:40,12:20,competition
2022-04-13,David Tattersall in Meeting Room,Meeting Room,13:30,16:00,event
2022-04-13,Green Committee Meeting,,18:45,21:00,event
2022-04-16,JH Aitchison Qualifier,,07:30,14:00,competition
2022-04-17,Ladies Weekend League v Tankersley Park,AWAY,13:00,13:20,event
2022-04-18,Easter Holiday Competition Meal,,00:00,00:00,event
2022-04-18,Easter Bank Holiday Mixed AMAM,,11:50,14:30,competition
2022-04-19,Women's Evening League Match at home to Hallowes (Ladies Evening League),,18:00,18:20,event
2022-04-20,Ladies Yorkshire Medal Foursomes Qualifier,,09:30,09:30,competition
2022-04-20,Ladies  Stableford,,09:40,12:00,competition
2022-04-20,Women in Golf ,,15:30,17:15,event
2022-04-21,Funeral Reception Ian Smith Wake,,13:45,18:00,event
2022-04-22,Football Team Presentation & Race Night,,17:30,23:30,event
2022-04-23,April Medal,,07:00,14:28,competition
2022-04-23,Member Private Function Jo Smith Private Party TBC,,19:00,01:00,event
2022-04-24,Sunday Mixed Stableford,,08:00,14:30,competition
2022-04-25,Corporate Sidcol,,09:30,10:40,event
2022-04-25,Team Match Ladies Scratch v Wheatley HOME,,13:30,14:30,event
2022-04-26,Altro Corporate Golf Day,,11:00,11:30,event
2022-04-27,Lady Captain's team v Lady Vice Captain team Pairs Matchplay,,09:00,11:20,competition
2022-04-27,Aviva in Meeting Room,Meeting Room,11:00,16:00,event
2022-04-28,Thursday Men's Medal,,07:40,16:40,competition
2022-04-28,Thursday Ladies' Medal,,07:50,16:00,competition
2022-04-28,Thursday Mixed Stableford,,07:50,16:00,competition
2022-04-29,Anthony Betts Wake,,00:00,00:00,event
2022-04-29,Ladies A Team v Sickleholme HOME,,13:00,14:00,event
2022-04-30,Jack Phippen Trophy,,07:00,14:36,competition
2022-05-01,Ladies Weekend League v Tankersley Park,,13:00,13:20,event
2022-05-03,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-05-03,The Tourists Golf Day,,13:30,14:50,event
2022-05-03,Women's Evening League Match at home to Dore & Totley (Ladies Evening League),,18:00,18:20,event
2022-05-04,Ladies Millennium Trophy,,09:00,11:40,competition
2022-05-04,Scratch Team Match away to Renishaw Park (SUGC League ),,17:00,17:30,event
2022-05-05,CLUB FIDDLE's Rollup,,10:30,11:50,competition
2022-05-06,Team Match Ladies B Team v Wath HOME,,11:00,12:00,event
2022-05-06,Provisional John Layhe Group,,11:10,19:00,event
2022-05-08,Ticket Event - Mixed Invitation Day Meal,,00:00,00:00,event
2022-05-08,Mixed Invitation Day,,10:10,12:30,competition
2022-05-09,Boomerang Group,,10:30,11:20,event
2022-05-09,Yorkshire Wine and spirit,,11:30,12:00,event
2022-05-09,Ladies Scratch v Crosland Heath AWAY,AWAY,13:30,14:30,event
2022-05-10,Senior Open,,08:30,14:40,competition
2022-05-11,CANCELLED.   Ladies Medal (and Edna Lee Rd 2 qualifier),,09:30,09:40,competition
2022-05-11,CANCELLED.   Ladies Medal (and Edna Lee Rd 2 qualifier),,10:00,10:00,competition
2022-05-11,CANCELLED.   Ladies Medal (and Edna Lee Rd 2 qualifier),,11:00,11:00,competition
2022-05-11,CANCELLED.   Ladies Medal (and Edna Lee Rd 2 qualifier),,11:00,11:20,competition
2022-05-11,CANCELLED. Ladies Bagshaw Round 2,,11:10,11:20,competition
2022-05-11,Scratch Team Match at home to Birley Wood (SUGC League ),,17:00,17:30,event
2022-05-12,Ladies B Team v Hickleton HOME,,11:40,12:50,event
2022-05-12,Mr Buckley Stockport,,14:00,00:00,event
2022-05-13,J Pankethman Meeting Room,,09:00,16:00,event
2022-05-14,AC Kerler Cup Knockout,,00:00,00:00,competition
2022-05-14,Captain's Brunch,,08:30,12:50,competition
2022-05-15,Sunday Lunch at Abbeydale FULL,,00:00,00:00,event
2022-05-15, Sunday Mixed Stableford,,08:00,14:00,competition
2022-05-16,**Moved to 17.07.22.** Ladies A Team v Woodsome Hall AWAY,AWAY,12:00,13:00,event
2022-05-16,Captain's Team Match away to Chesterfield (Inter Club Captains Team Matches),,14:30,15:20,event
2022-05-17,Senior Men's Team Match away to Hallowes (Inter Club Senior Matches),,09:00,09:50,event
2022-05-17,CLUB FIDDLE's Rollup,,10:30,11:20,competition
2022-05-17,Ladies B Team v Rotherham AWAY,AWAY,11:00,12:00,event
2022-05-17,Green Committee Meeting,Meeting Room,18:45,20:30,event
2022-05-18,Ladies Silver Division Foursomes (Draw),,09:00,09:40,competition
2022-05-18,Ladies Rhoda Paget Bowl (Draw),,09:50,10:30,competition
2022-05-18,Scratch Team Match away to Sitwell Park (SUGC League ),,17:00,17:30,event
2022-05-19,Thursday Men's Medal,,07:30,17:00,competition
2022-05-19, Thursday Mixed Stableford,,07:40,16:30,competition
2022-05-19,Thursday Ladies' Medal,,07:40,16:30,competition
2022-05-20,Team Match Ladies Scratch match v Wakefield,,13:30,14:30,event
2022-05-21,Beauchief Abbey Trophy,,07:30,14:10,competition
2022-05-21,Child's 1st Birthday Celebration,,14:00,17:00,event
