Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,Captain's Drive In,,11:30,15:30,event
2021-01-06,Ladies Vice Captain Badge Pinning Ceremony,,09:30,10:00,event
2021-02-06,PROVISIONAL FIDDLE DINNER OR 13th,,00:00,00:00,event
2021-04-04,Easter Sunday,,00:00,00:00,event
2021-04-12,Susan Heath Rosebowl Knockout,,00:00,00:00,competition
2021-04-14,Ladies' Eclectic 2021,,00:00,00:00,competition
2021-04-14,Ladies Medal (and Edna Lee Rd 1 qualifier),,08:50,10:30,competition
2021-04-14,Ladies  Bagshaw Round 1,,10:40,11:20,competition
2021-04-17,Ladies Weekend League v Sickleholme AWAY,AWAY,00:00,00:00,event
2021-04-17,JH Aitchison Qualifier,,07:30,15:30,competition
2021-04-18,April Sunday Individual Stableford (Men Ladies & Juniors),,11:00,15:00,competition
2021-04-19,Men's Fourball Cup Knockout,,00:00,00:00,competition
2021-04-19,Men's Foursomes Cup Knockout,,00:00,00:00,competition
2021-04-19,Charles Knott Mixed Foursomes  Knockout,,00:00,00:00,competition
2021-04-21,Ladies Yorkshire Foursomes Qualifier,,09:00,09:30,competition
2021-04-21,Ladies  Stableford,,09:40,11:50,competition
2021-04-24,April Medal & PGA Pro-Am Qualifier,,07:30,16:00,competition
2021-04-25,Society U-Tree,,13:10,13:50,event
2021-04-28,Lady Captain's team v Lady Vice Captain team (18 or 11 holes). 4BBB,,09:00,11:50,competition
2021-04-29,April Thursday Medal,,07:30,16:20,competition
2021-04-29,April Thursday Yellow Tee Stableford,,07:50,15:20,competition
2021-05-01,Ladies Weekend League v Bondhay AWAY TBC,AWAY,00:00,00:00,event
2021-05-01,Jack Phippen Trophy,,07:30,16:00,competition
2021-05-02,'The Nuts'  ,,12:00,14:00,competition
2021-05-04,Ladies Evening League v Hallowes AWAY,AWAY,00:00,00:00,event
2021-05-05,Ladies Millennium Trophy,,09:00,11:10,competition
2021-05-05,Ladies 9 Hole Stableford,,11:41,12:00,competition
2021-05-05,Scratch Team Match away to Tankersley Park (SUGC League ),,17:00,17:30,event
2021-05-07,Ladies B Team v Lees Hall AWAY,AWAY,00:00,00:00,event
2021-05-09,Mixed Invitation Day,,09:30,13:10,competition
2021-05-10,Abbeydale Cup Knockout,,00:00,00:00,competition
2021-05-10,J M Foster Trophy (Club Championship) Knockout,,00:00,00:00,competition
2021-05-10,Senior Knockout Trophy,,00:00,00:00,competition
2021-05-10,Ladies Challenge Bowl Knockout,,00:00,00:00,competition
2021-05-10,Ladies Summer Knockout,,00:00,00:00,competition
2021-05-10,Ladies A Team v Lindrick AWAY,AWAY,11:00,11:45,event
2021-05-10,Society GB Wine & Spirit Association Yorkshire Branch,,11:40,12:00,event
2021-05-11,Ladies Evening League v D&T AWAY,AWAY,00:00,00:00,event
2021-05-11,Senior Open,,08:30,15:10,competition
2021-05-12,Ladies Medal (and Edna Lee Rd 2 qualifier),,09:00,10:50,competition
2021-05-12,Ladies Bagshaw Round 2,,11:10,12:00,competition
2021-05-12,Scratch Team Match at home to Renishaw Park (SUGC League ),,17:00,17:30,event
2021-05-14,Ladies Scratch v Sickleholme AWAY,AWAY,00:00,00:00,event
2021-05-15,Edna Lee Knockout,,00:00,00:00,competition
2021-05-15,May Medal ,,07:30,15:50,competition
2021-05-16,Ladies Weekend League v Hallamshire AWAY,AWAY,00:00,00:00,event
2021-05-17,Ladies B Team v Lees Hall HOME,HOME,13:30,14:20,event
2021-05-17,Book Club Organisers Rosie Fry and Jackie Kent,Dennis Trickett Suite,19:30,00:00,event
2021-05-18,Senior Men's Team Match away to Hallowes (Inter Club Senior Matches),,09:00,09:50,event
2021-05-18,Ladies PING 4BBB Stableford,,09:10,10:00,competition
2021-05-18,Lunch Richard Fry,,12:30,15:00,event
2021-05-18,Captain's Team Match at home to Chesterfield (Inter Club Captains Team Matches),,14:30,15:20,event
2021-05-19,Ladies Silver Division Foursomes ,,09:00,09:40,competition
2021-05-19,Ladies Rhoda Paget Bowl,,09:50,10:50,competition
2021-05-19,Scratch Team Match away to Worksop (SUGC League ),,17:00,17:30,event
2021-05-20,May Thursday Yellow Tee Stableford,,07:30,16:50,competition
2021-05-20,May Thursday Medal,,07:30,17:00,competition
2021-05-21,Ladies A Team v Beauchief AWAY,,00:00,00:00,event
2021-05-21,Funeral Reception Oadley Funeral Wake,,12:00,16:30,event
2021-05-22,Beauchief Abbey Trophy,,07:30,15:00,competition
2021-05-23,Tee Marker Trophy Captains Team v Lady Captain's Team,,11:30,12:50,competition
2021-05-25,Ladies B Team v Doncaster AWAY,AWAY,14:00,14:50,event
2021-05-26,Ladies Evelyn Sermin Trophy,,09:10,10:40,competition
2021-05-26,Ladies 18 Hole Stableford,,11:00,12:00,competition
2021-05-28,Ladies A Team v Hallowes,,13:10,14:30,event
2021-05-29,AGC Masters R1,,07:00,15:10,competition
2021-05-30,AGC Masters R2,,07:30,16:00,competition
2021-05-31,Mixed Mixed May Bank Holiday Golf & Meal,,00:00,00:00,event
2021-05-31,Bank Holiday Mixed 4BBB,,12:00,14:00,competition
2021-06-01,Senior Men's Team Match at home to Hallamshire (Inter Club Senior Matches),,08:40,09:30,event
2021-06-01,Captain's Team Match at home to Hillsborough  (Inter Club Captains Team Matches),,15:00,15:50,event
2021-06-02,Ladies Dorothy Wharton Trophy,,09:10,10:00,competition
2021-06-02,Ladies Irene Deby Seniors,,10:10,10:50,competition
2021-06-02,Scratch Team Match at home to Sandhill (SUGC League ),,17:00,17:30,event
2021-06-03,Society Chapman Malton & Norton,,10:30,10:40,event
2021-06-03,M J Doherty Funeral refreshments,,15:15,17:30,event
2021-06-04,Ladies Scratch v Hallamshire AWAY ,,09:45,10:30,event
2021-06-04,Society Darryl Robinson Society,,11:00,11:30,event
2021-06-04,Ladies B Team v Wheatley AWAY,AWAY,13:00,13:50,event
2021-06-05,AC Kerler Cup Knockout,,00:00,00:00,competition
2021-06-05,May Medal - Rearranged,,07:30,15:30,competition
2021-06-06,Keith Carr Cup,,13:30,14:20,competition
2021-06-07,Society Wollaton Park Ladies,,10:30,12:00,event
2021-06-09,Ladies Medal/Townsend Round 1/ Una Wortley Qualifier,,09:00,11:00,competition
2021-06-09,Ladies  Bagshaw Round 3,,11:10,12:00,competition
2021-06-09,Society Stockport GC,,14:00,14:20,event
2021-06-09,Scratch Team Match away to Wath (SUGC League ),,17:00,17:30,event
2021-06-10,June Thursday Medal & Captain & Vice Captain Qualifier,,07:30,17:00,competition
2021-06-10,June Thursday Yellow Tee Stableford,,07:40,16:10,competition
2021-06-10,Member Dinner/Evening Thursday Dining @ AGC,,18:00,21:00,event
2021-06-11,Charity Day St Luke's Charity Golf Day,,00:00,00:00,event
2021-06-12,SUGC Juniors Mini Tour AWAY 1:30pm,AWAY,00:00,00:00,event
2021-06-12,AGC Masters R3,,08:00,09:48,competition
2021-06-13,AGC Masters R4,,08:00,09:39,competition
2021-06-13,England v Croatia match,,14:00,17:30,event
2021-06-14,Ladies Open,,09:00,14:50,competition
2021-06-15,Ladies Evening League v Hallamshire AWAY,AWAY,00:00,00:00,event
2021-06-15,Senior Men's Team Match away to Hallamshire (Inter Club Senior Matches),,08:30,09:21,event
2021-06-16,Ladies Fun Team Comp,,09:00,11:00,competition
2021-06-16,Scratch Team Match at home to Sickleholme (SUGC League ),,17:00,17:30,event
2021-06-17,Captains Team v Medics,,00:00,00:00,event
2021-06-17,Captain's Team Match at home to Medics (Inter Club Captains Team Matches),,15:00,15:50,event
2021-06-18,England v Scotland match,,20:00,23:00,event
2021-06-19,June Medal & Captain & Vice Captain Qualifier,,07:30,16:00,competition
2021-06-19,June Yellow Tee Stableford,,07:50,16:00,competition
2021-06-20,June Individual Stableford (Men Ladies & Juniors),,09:00,13:50,competition
2021-06-20,Society Faversham Golf Club,,14:00,14:10,event
2021-06-21,Ladies A Team v Hallowes AWAY,Away,00:00,00:00,event
2021-06-23,Ladies 18 Hole Stableford,,09:00,11:30,competition
2021-06-23,Society Sheffield 30's,,14:00,14:30,event
2021-06-23,Scratch Team Match at home to Tankersley Park (SUGC League ),,17:00,17:30,event
2021-06-24,Golf & Social PSUK Team Match,,00:00,00:00,event
2021-06-25,Ladies Scratch v Lees Hall AWAY,,00:00,00:00,event
2021-06-25,Funeral Mrs Audrey Brooks,,10:45,14:45,event
2021-06-25,Society Amber Valley Police Golf Day,,11:00,11:40,event
2021-06-26,Captains Day Mr David Muhley,,07:30,15:00,competition
2021-06-27,Arthur Wolstenholme Trophy,,00:00,00:00,competition
2021-06-30,Senior Men's Team Match away to Worksop (Inter Club Senior Matches),,08:45,09:30,event
2021-06-30,Ladies Duggan Bogey,,09:00,11:00,competition
2021-06-30,Ladies 9 Hole Stableford,,11:40,12:00,competition
2021-07-01,July Thursday Yellow Tee Stableford,,07:00,16:30,competition
2021-07-01,July Thursday Medal ,,07:30,17:00,competition
2021-07-02,Corporate Sheffield United Golf Day,,08:30,19:00,event
2021-07-03,Men's Invitation Day,,08:00,14:10,competition
2021-07-04,SUGC Juniors Mini Tour AWAY,AWAY,12:45,00:00,event
2021-07-04,SUGC I/C Juniors v Doncaster,,13:40,14:30,event
2021-07-05,I/C SUGC Foursomes Dore & Totley V Tankersley Park,HOME,17:00,17:30,event
2021-07-06,SUGC Junior I/C v Lees Hall,,16:30,17:30,event
2021-07-07,Society Rob Prior Group,,00:00,00:00,event
2021-07-07,Ladies Centenary Plate,,09:00,10:10,competition
2021-07-07,125 Celebration Salver,,10:20,10:50,competition
2021-07-07,Scratch Team Match away to Renishaw Park (SUGC League ),,17:00,17:30,event
2021-07-07,EURO SEMI FINAL ENGLAND v DENMARK,,20:00,23:30,event
2021-07-08,Member Dinner/Evening Thursday Dining @ AGC,,18:00,21:00,event
2021-07-09,Ladies B Team v Doncaster,,00:00,00:00,event
2021-07-10,Centenary Plate,,07:30,15:10,competition
2021-07-11,Society Millhouses Works Cricket Club,,00:00,00:00,event
2021-07-11,Gordon Cotterill Junior Trophy,,13:30,14:20,competition
2021-07-12,Ladies Scratch v Lees Hall HOME,,00:00,00:00,event
2021-07-12,Society Fulleylove Society,,00:00,00:00,event
2021-07-13,I/C Juniors AWAY at Lees Hall Time TBC,Lees Hall,00:00,00:00,event
2021-07-13,Senior Open,,08:20,15:30,competition
2021-07-14,Ladies 18 Hole Stableford,,09:00,12:40,competition
2021-07-14,Ladies 9 Hole Stableford,,11:40,11:50,competition
2021-07-14,Scratch Team Match at home to Worksop (SUGC League ),,17:00,17:30,event
2021-07-15,Veteran's Trophy,,08:00,15:30,competition
2021-07-16,Police Golf Day,,09:00,09:50,event
2021-07-16,SATAM Match,,13:00,14:10,event
2021-07-18,SUGC mini tour 18/07,,00:00,00:00,competition
2021-07-18,Ladies Weekend League v Sickleholme,HOME,13:00,13:20,event
2021-07-18,SUGC, YUGC, EG or S&DLGA Event SUGC Mini Tour,,13:30,14:30,event
2021-07-19,Captain's Prize Knockout,,00:00,00:00,competition
2021-07-19,Vice Captain's Prize Knockout,,00:00,00:00,competition
2021-07-19,Blue Stoops Society,,10:30,11:10,event
2021-07-19,Ladies Evening League v Hallowes AWAY,AWAY,18:00,18:20,event
2021-07-20,Veteran's V Worksop HOME,,08:30,09:20,event
2021-07-20,Senior Men's Team Match at home to Worksop (Inter Club Senior Matches),,08:30,09:20,event
2021-07-20,Ladies B Team v Wheatley,,13:00,14:00,event
2021-07-21,YUGC 1st DIVISION Team Championship 2021 at GANTON,GANTON GC,07:30,19:00,event
2021-07-21,Ladies 40 scores comp,,09:00,10:40,competition
2021-07-21,Member Private Function 80th Birthday Evening,,16:00,19:30,event
2021-07-22,Captains Team v South Yorkshire Police,,15:00,15:40,event
2021-07-22,Captain's Team Match at home to South Yorkshire Police (Inter Club Captains Team Matches),,15:00,15:50,event
2021-07-23,Society Kedleston Park Captain's Away Day,,10:00,12:00,event
2021-07-23,Ladies A Team v Beauchief,,13:30,14:20,event
2021-07-24,Arnold Myers R1,,07:30,15:30,competition
2021-07-25,Arnold Myers R2,,07:30,14:00,competition
2021-07-26,Ladies Scratch v Sickleholme,,00:00,00:00,event
2021-07-27,Team Match Veterans Match v Dore & Totley HOME,,08:50,09:40,event
2021-07-27,Senior Men's Team Match at home to Dore & Totley (Inter Club Senior Matches),,08:50,09:40,event
2021-07-28,Ladies Medal/ Townsend Round 2,,09:00,11:30,competition
2021-07-28,Ladies  Bagshaw Round 4,,11:30,12:20,competition
2021-07-28,Scratch Team Match away to Sandhill (SUGC League ),,17:00,17:30,event
2021-07-29,Husband Bowl,,07:30,17:00,competition
2021-07-29,Member Dinner/Evening Thursday Dining @ AGC,,18:00,21:00,event
2021-07-30,Society HD Sports,,09:00,09:10,event
2021-07-30,Society Cavendish GC Society,,12:30,13:10,event
2021-07-30,Member Private Function Paul Morris 60th Birthday Celebration,,18:00,01:00,event
2021-07-31,July Medal,,07:30,15:40,competition
2021-07-31,July Yellow Tee Stableford,,07:30,15:40,competition
2021-07-31,External Booking Katie Langton Wedding Reception,,17:00,00:00,event
2021-08-01,Mixed Open,,08:50,14:40,competition
2021-08-02,Junior Inter Club v Doncaster HOME,,01:00,16:30,event
2021-08-02,SY Police V Lincolnshire Police,,10:40,11:40,event
2021-08-03,Captain's Team Match away to Rotherham (Inter Club Captains Team Matches),,15:30,16:15,event
2021-08-03,Ladies Rules & Cocktails Evening,,19:00,22:00,event
2021-08-04,Ladies Invitation Day,,09:50,13:20,competition
2021-08-04,Scratch Team Match at home to Wath (SUGC League ),,17:00,17:30,event
2021-08-05,9 Hole Power Play Golf,,08:00,11:10,competition
2021-08-05,9 Hole Power Play Golf,,12:50,13:00,competition
2021-08-05,9 Hole Power Play Golf,,13:30,18:20,competition
2021-08-05,Member Dinner/Evening Thursday Dining @ AGC,,18:00,21:00,event
2021-08-06,Society Reddish Vale Wednesday Section,,12:30,14:30,event
2021-08-07,External Booking Malcolm Lindley,,19:00,23:45,event
2021-08-08,August Individual Stableford (Men Ladies & Juniors),,08:30,12:50,competition
2021-08-08,Society The Perishers,,13:00,14:00,event
2021-08-09,Senior Men's Team Match away to Dore & Totley (Inter Club Senior Matches),,08:30,09:20,event
2021-08-10,Captain's Team Match at home to Hallamshire (Inter Club Senior Matches),,15:00,16:10,event
2021-08-11,August Medal and Women’s Club Championship Rd 1,,09:00,11:20,competition
2021-08-11,Ladies  Bagshaw Round 5,,11:30,12:40,competition
2021-08-11,Scratch Team Match away to Sickleholme (SUGC League ),,17:00,17:30,event
2021-08-12,Women’s Club Championship  Rd 2,,09:00,10:00,competition
2021-08-13,Ravenfield Society,,14:00,14:30,event
2021-08-14,Caitlin Giles 21st Birthday Celebration,,00:00,00:00,event
2021-08-14,August Medal Sponsored by BMW Sytner,,07:30,15:20,competition
2021-08-14,August Yellow Tee Stableford,,08:10,15:20,competition
2021-08-15,Scratch Prize & Abbey Salver,,08:00,10:00,competition
2021-08-16,Senior Men's Team Match at home to Hallowes (Inter Club Senior Matches),,08:30,09:20,event
2021-08-16,ANNUAL GENERAL MEETING,,19:00,21:45,event
2021-08-17,YORKSHIRE BOYS U15/16 EVENT,,12:50,00:00,event
2021-08-17,Yorkshire Boys Under 15 and Under 16s,,12:50,14:40,competition
2021-08-17,External Booking Howard Skipp wake,,14:30,17:30,event
2021-08-18,SUGC mini tour 18/08,,00:00,00:00,competition
2021-08-18,Lady Captain's Day  ,,08:00,10:40,competition
2021-08-18,SUGC, YUGC, EG or S&DLGA Event SUGC Mini Tour (2),,14:00,15:30,event
2021-08-19,August Thursday Yellow Tee Stableford,,07:30,16:30,competition
2021-08-19,August Thursday Medal (Sponsored by BMW Sytner),,07:30,16:40,competition
2021-08-19,Corporate Richard Macdonald Meeting,,15:00,17:45,event
2021-08-22,Sheffield UGC Stroke Play Championship,,00:00,00:00,event
2021-08-22,Sunday Lunch at Abbeydale,,00:00,00:00,event
2021-08-23,Ladies Friendly v Sickleholme HOME,HOME,11:00,11:50,event
2021-08-24,Captain's Team Match away to Hillsborough  (Inter Club Captains Team Matches),,15:00,15:50,event
2021-08-25,Ladies  18 hole Stableford,,09:00,12:20,competition
2021-08-25,Ladies 9 Hole Stableford,,12:30,12:40,competition
2021-08-26,Ladies Committee Meeting in Meeting Room 4:30-6:30pm,Meeting Room,16:30,18:00,event
2021-08-26,Member Dinner/Evening Thursday Dining @ AGC,,18:00,21:00,event
2021-08-27,Society Drifters,,12:00,12:20,event
2021-08-27,Society Quakers,,13:00,14:00,event
2021-08-28,President's Trophy,,07:30,15:30,competition
2021-08-29,Society Loyal Trouper,,13:45,14:30,event
2021-08-30,The Holiday Mixed Cup,,11:00,13:00,competition
2021-09-01,Senior Men's Team Match away to Chesterfield (Inter Club Senior Matches),,08:30,09:10,event
2021-09-01,Ladies Multiplier Competition,,09:00,11:50,competition
2021-09-02,Social Meeting,Meeting Room,11:00,13:00,event
2021-09-02,Member Dinner/Evening Thursday Dining @ AGC,,18:00,16:00,event
2021-09-03,Abbeydale YPGA Pro-Am,,08:30,13:50,competition
2021-09-04,September Medal (Sponsored by BMW Sytner) & Duncan Barber Cup,,07:30,15:00,competition
2021-09-05,SUGC, YUGC, EG or S&DLGA Event Yorkshire Girls Regional Qualifier,,00:00,00:00,event
2021-09-06,Book Club,,00:00,00:00,event
2021-09-06,External Booking Ladies Exchange Day welcomes Wakefield GC,,11:00,12:20,event
2021-09-06,Chorley Society,,14:00,14:20,event
2021-09-07,Exchange Day at Wakefield 1,,00:00,00:00,competition
2021-09-07,Exchange Day at Wakefield 2,,10:36,11:36,competition
2021-09-09,September Thursday Medal (Sponsored by BMW Sytner),,07:30,15:40,competition
2021-09-09,September Thursday Yellow Tee Stableford,,08:20,14:50,competition
2021-09-10,Charity Day Abbeydale Rotary Charity Day,,08:30,14:30,event
2021-09-11,Bedford Cup,,07:30,15:00,competition
2021-09-12,Sunday Lunch at Abbeydale,,00:00,00:00,event
2021-09-12,September Individual Stableford (Men Ladies & Juniors),,08:20,14:30,competition
2021-09-13,Sytner BMW Series,,00:00,00:00,competition
2021-09-13,Senior Men's Team Match at home to Chesterfield (Inter Club Senior Matches),,08:30,09:10,event
2021-09-14,Competition Committee Meeting,,00:00,00:00,event
2021-09-15,Ladies September Medal,,08:50,11:20,competition
2021-09-15,Ladies  Bagshaw Round 6,,11:30,12:50,competition
2021-09-17,Society Stephen Dexter,,10:00,10:40,event
2021-09-17,RICHARD TAYLOR SOCIETY,,12:30,00:00,event
2021-09-17,Medical 'Cobb Cup' Golf & evening meal,,13:30,14:50,event
2021-09-18,External Booking Claire Clark 50th Birthday Party,,19:00,01:00,event
2021-09-19,Abbeydale Players Trophy,,08:00,10:06,competition
2021-09-20,Ladies Rabbits v Lees Hall,,10:00,10:40,event
2021-09-20,Lady Rabbits v Lees Hall,HOME,10:00,10:40,event
2021-09-22,Lady Vice Captain's Day Afternoon Tea,,00:00,00:00,event
2021-09-22,Lady Vice Captain's Day - A Question of Sports,,09:00,11:20,competition
2021-09-22,Sadler Party,,13:40,14:00,event
2021-09-23,NO THURSDAY DINING,,00:00,00:00,event
2021-09-23,Member Dinner/Evening Gay Forster Walkers Dinner,,18:45,21:00,event
2021-09-24,Corporate Henry Boot Golf Day,,09:10,14:40,event
2021-09-25,Peter Wharton Tankard,,07:30,13:30,competition
2021-09-26,Dennis Trickett Champions Trophy inc Medal Finals,,07:50,10:10,competition
2021-09-27,Lady Rabbits v Lees Hall AWAY,AWAY,00:00,00:00,event
2021-09-29,Townsend VB Final,,09:00,09:56,competition
2021-09-29,Ladies 18 Hole Stableford,,10:10,12:20,competition
2021-09-30,October Thursday Yellow Tee Stableford,,07:30,14:50,competition
2021-09-30,October Thursday Medal  ,,07:30,14:50,competition
2021-10-01,Arnold Winter Foursomes Knockout,,00:00,00:00,competition
2021-10-01,ARSOGS Golf Society,,10:30,11:20,event
2021-10-01,John McQuillin Society,,13:00,13:40,event
2021-10-02,October Medal ,,07:30,14:10,competition
2021-10-02,80th Birthday Party,,19:00,23:30,event
2021-10-03,Bessie Lax Mixed Evening Meal,,00:00,00:00,event
2021-10-03,Bessie Lax Memorial Trophy,,12:00,13:40,competition
2021-10-04,Lady Rabitts v Hallowes HOME,HOME,00:00,00:00,event
2021-10-04,Stableford Score Builder,,08:00,13:00,competition
2021-10-05,Stableford Score Builder,,08:00,13:00,competition
2021-10-06,Ladies Medal Finals,,09:00,09:30,competition
2021-10-06,Ladies Stableford,,09:50,11:40,competition
2021-10-07,Siddall Wake,,14:45,16:00,event
2021-10-08,British Oral and Maxillofacial Surgery,,08:30,08:50,event
2021-10-08,Straw Birthday Golf afternoon,,12:50,13:20,event
2021-10-08,Emily Rumsby Evening Wedding Reception,,18:00,01:00,event
2021-10-09,Supper Club Pairs,,07:30,14:00,competition
2021-10-10,Society Barley Sheaf Society,,11:00,11:40,event
2021-10-10,The George,,13:30,14:30,event
2021-10-11,Stableford Score Builder,,00:00,00:00,competition
2021-10-11,Shorts Accountants,,12:00,13:10,event
2021-10-12,Stableford Score Builder,,00:00,00:00,competition
2021-10-13,Ladies Autumn Meeting and Morfey Cup (sponsored by BMW ),,09:00,11:30,competition
2021-10-16,October Medal (Rearranged),,07:40,14:10,competition
2021-10-17,Arnold Family Greensomes,,13:00,14:10,competition
2021-10-18,Stableford Score Builder,,00:00,00:00,competition
2021-10-18,Lady Rabbits v Hallowes AWAY,AWAY,00:00,00:00,event
2021-10-19,Board Meeting,,19:00,22:30,event
2021-10-20,Fun Stableford Greensomes,,09:00,11:20,competition
2021-10-20,Daily Mail Foursomes Qualifier - Stableford,,09:10,09:30,competition
2021-10-21,Mollie Buckley Trophy,,09:00,09:40,competition
2021-10-21,VJR Nunn Trophy,,11:40,12:52,competition
2021-10-21,Lunch Past Lady Captains Lunch,,12:30,14:45,event
2021-10-22,Oliver Chalkley Group,,11:00,11:20,event
2021-10-22,Wine Tasting Evening with Charity Auction,,19:30,23:45,event
2021-10-23,Captains Brunch,,08:00,12:00,competition
2021-10-24,Sunday Lunch at Abbeydale,,00:00,00:00,event
2021-10-24,Alan Crane Society x 12,,13:30,13:50,event
2021-10-27,Ladies Halloween Stableford AmAm,,09:00,11:10,competition
2021-10-31, Individual Stableford (Men Ladies & Juniors),,00:00,00:00,competition
2021-11-01,Member Dinner/Evening book club evening meal,,19:00,22:00,event
2021-11-02,'Echoes from an Earlier Abbeydale' Film Show with Q&A,,19:00,22:30,event
2021-11-03,Drawn 13 hole Florida Scramble,,09:00,11:00,competition
2021-11-06,End of Season Competition  (13 holes),,07:30,13:30,competition
2021-11-10,Ladies  13 hole Stableford ,,09:00,10:40,competition
2021-11-10,Ladies AGM,,16:00,00:00,event
2021-11-11,Quiz Evening with pie & pea supper Presented by Tom Muhley & Nick Silverwood,,19:15,23:00,event
2021-11-14,PAUL HOL,,00:00,00:00,event
2021-11-14,18 hole Individual Stableford (Men Ladies & Juniors) ,,08:30,11:30,competition
2021-11-18,November  All Members  Am-Am (13 holes),,08:00,11:00,competition
2021-11-20,Iain Mallet Millhouses Works Cricket Club Race Night,,00:00,00:00,event
2021-11-21,Sunday Lunch at Abbeydale,,00:00,00:00,event
2021-11-24,30 Scores Team Comp,,09:00,11:20,competition
2021-11-25,Annual Prize Presentation Evening,,19:00,22:30,event
2021-11-26,Hart Shaw Golf Society,,11:30,12:00,event
2021-11-26,Harold Bramhall Funeral,,12:00,16:00,event
2021-11-26,External Booking S&D Medical Golf Society Dinner & AGM,,19:00,01:00,event
2021-11-27,Winter 3-2-1 (13 holes),,00:00,00:00,competition
2021-11-27,Member Private Function Andrew Priestly Dinner,,18:30,23:00,event
2021-12-01,Ladies 13 hole Stableford,,09:00,10:50,competition
2021-12-02,Member Dinner/Evening Beer Bellies,,18:00,23:00,event
2021-12-04,Member Private Function Mark Atter 60th Birthday Celebration,,19:00,01:00,event
2021-12-08,Drawn Stableford Winter Waltz ,,09:00,10:00,competition
2021-12-08,Stubley Medical Centre Christmas Party,,19:00,01:00,event
2021-12-09,External Booking WI MEETING,,00:00,00:00,event
2021-12-10,Captain's Supper Club Dinner & guest speaker,,19:00,23:59,event
2021-12-11, Christmas Party evening with Live Band 'Treasure',,00:00,00:00,event
2021-12-11,Christmas Cracker Am-Am (13 Holes),,08:10,13:10,competition
2021-12-14,Bob Oldfield Christmas Lunch,,12:15,15:00,event
2021-12-15,TICKET EVENT Ladies Christmas Lunch,,12:30,16:30,event
2021-12-17,Member Dinner/Evening Candlelight Supper with Stannington Brass Band (2),,19:00,23:30,event
2021-12-18,Function Emma Whitehouse 18th Birthday Party,,18:30,23:30,event
2021-12-19,Sunday Family Christmas Party Lunch,,00:00,00:00,event
2021-12-19,Childrens Christmas Party,,12:45,16:00,event
2021-12-22, Christmas 4 clubs & a putter AMAM,,09:10,10:30,competition
2021-12-26,Course Open - Bar Open 11 - 4:30pm No Catering,,00:00,00:00,event
